"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/2000/01/rdf-schema#label","Adama Diatta"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_birkózók"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_olimpikonok"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://dbpedia.org/ontology/wikiPageID",1585818
"http://hu.dbpedia.org/resource/Adama_Diatta","http://dbpedia.org/ontology/wikiPageRevisionID",22314964
"http://hu.dbpedia.org/resource/Adama_Diatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Adama_Diatta","http://hu.dbpedia.org/property/súly",55
"http://hu.dbpedia.org/resource/Adama_Diatta","http://dbpedia.org/ontology/abstract","Adama Diatta (1988. augusztus 14. –), szenegáli szabadfogású birkózó. Kétszeres Afrikai Játékok aranyérmes, nyolcszoros Afrika Kupa aranyérmes, egyszeres Frankofón Játékok aranyérmes birkózó."
"http://hu.dbpedia.org/resource/Adama_Diatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adama_Diatta?oldid=22314964&ns=0"
"http://hu.dbpedia.org/resource/Adama_Diatta","http://dbpedia.org/ontology/wikiPageLength",3195
"http://hu.dbpedia.org/resource/Adama_Diatta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adama_Diatta"
"http://hu.wikipedia.org/wiki/Adama_Diatta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adama_Diatta"
