"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://www.w3.org/2000/01/rdf-schema#label","Chrysler LeBaron"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://dbpedia.org/ontology/wikiPageID",1379478
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://dbpedia.org/ontology/wikiPageRevisionID",22822598
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lebaron.de/"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ks/sepsk/lebaron.html"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chryslerkcar.com/"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://xmlns.com/foaf/0.1/name","Klasszikus generáció"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://xmlns.com/foaf/0.1/name","Imperial generáció"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://xmlns.com/foaf/0.1/name","Első generáció"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://xmlns.com/foaf/0.1/name","(kupé/kabrió)"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://xmlns.com/foaf/0.1/name","Chrysler LeBaron"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://xmlns.com/foaf/0.1/name","Harmadik generáció"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://xmlns.com/foaf/0.1/name","(szedán)"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://xmlns.com/foaf/0.1/name","LeBaron GTS"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Chrysler_Corporation"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/hossz","4694.0"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/hossz","4641.0"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/hossz","4552.0"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/hossz","4582.0"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kategória","Luxusautó"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kategória","Személyes luxusautó"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kategória","Középkategóriás autó"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kategória","Kompakt autó"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kép",1934
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kép","Chrysler LeBaron Convertible A-Body .jpg"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kép",1978
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kép",1968
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kép","Chrysler LeBaron sedan -- 09-15-2011.jpg"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kép","'88 Chrysler LeBaron .JPG"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kép","Chrysler LeBaron K-Body Convertible .JPG"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://hu.dbpedia.org/property/kép","Chrysler LeBaron sedan.jpg"
