"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongói_réce","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Tommaso_Salvadori"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Salvadori"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dcrw"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zoológusok"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ornitológusok"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://dbpedia.org/ontology/wikiPageID",595651
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://dbpedia.org/ontology/wikiPageRevisionID",22989488
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://dbpedia.org/ontology/abstract","Gróf Adelardo Tommaso Salvadori Paleotti (Porto San Giorgio, 1835. szeptember 30. – Torino, 1923. október 9.) olasz zoológus és ornitológus. Zoológiai szakmunkákban nevének rövidítése: „Salvadori”."
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tommaso_Salvadori?oldid=22989488&ns=0"
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://dbpedia.org/ontology/wikiPageLength",4323
"http://hu.dbpedia.org/resource/Tommaso_Salvadori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tommaso_Salvadori"
"http://hu.dbpedia.org/resource/Tomasso_Salvadori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tommaso_Salvadori"
"http://hu.wikipedia.org/wiki/Tommaso_Salvadori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tommaso_Salvadori"
