"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisbosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisbosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisbosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisbosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisbosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisbosznia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisbosznia","http://www.w3.org/2000/01/rdf-schema#label","Kisbosznia"
"http://hu.dbpedia.org/resource/Kisbosznia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxtlv"
"http://hu.dbpedia.org/resource/Kisbosznia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Kisbosznia","http://dbpedia.org/ontology/wikiPageID",427015
"http://hu.dbpedia.org/resource/Kisbosznia","http://dbpedia.org/ontology/wikiPageRevisionID",21155735
"http://hu.dbpedia.org/resource/Kisbosznia","http://xmlns.com/foaf/0.1/name","Kisbosznia"
"http://hu.dbpedia.org/resource/Kisbosznia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/név","Kisbosznia"
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/helyiNév","Mala Bosna"
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/irányítószám",24217
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/körzethívószám","+381 24"
"http://hu.dbpedia.org/resource/Kisbosznia","http://hu.dbpedia.org/property/körzet","Észak-bácskai"
"http://hu.dbpedia.org/resource/Kisbosznia","http://dbpedia.org/ontology/abstract","Kisbosznia (horvátul, bunyevácul Mala Bosna, szerbül Мала Босна / Mala Bosna) település Szerbiában, Vajdaságban, az Észak-bácskai körzetben, Szabadka községben."
"http://hu.dbpedia.org/resource/Kisbosznia","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kisbosznia","http://dbpedia.org/ontology/areaCode","+381 24"
"http://hu.dbpedia.org/resource/Kisbosznia","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kisbosznia","http://dbpedia.org/ontology/postalCode","24217"
"http://hu.dbpedia.org/resource/Kisbosznia","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisbosznia","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kisbosznia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbosznia?oldid=21155735&ns=0"
"http://hu.dbpedia.org/resource/Kisbosznia","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/Kisbosznia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbosznia"
"http://hu.dbpedia.org/resource/Mala_Bosna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisbosznia"
"http://hu.wikipedia.org/wiki/Kisbosznia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbosznia"
