"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caprera","http://www.w3.org/2000/01/rdf-schema#label","Caprera"
"http://hu.dbpedia.org/resource/Caprera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_földrajza"
"http://hu.dbpedia.org/resource/Caprera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Caprera","http://dbpedia.org/ontology/wikiPageID",1444661
"http://hu.dbpedia.org/resource/Caprera","http://dbpedia.org/ontology/wikiPageRevisionID",23623405
"http://hu.dbpedia.org/resource/Caprera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamaddalenapark.it/arcipelago/storia/personaggi/giuseppe-garibaldi"
"http://hu.dbpedia.org/resource/Caprera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170224215048/http:/www.lastoriasiamonoi.rai.it/puntate/da-caprera-a-caprera/996/default.aspx"
"http://hu.dbpedia.org/resource/Caprera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miopadredicleliagaribaldi.it/"
"http://hu.dbpedia.org/resource/Caprera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamaddalenapark.it/"
"http://hu.dbpedia.org/resource/Caprera","http://xmlns.com/foaf/0.1/name","Caprera"
"http://hu.dbpedia.org/resource/Caprera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Caprera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Caprera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caprera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caprera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Caprera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
