"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Rúth (Biblia)"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_nők"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://dbpedia.org/ontology/wikiPageID",1744636
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",23828698
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://dbpedia.org/ontology/abstract","Rúth moabita származású nő. Dávid zsidó király dédanyja, Boáz férje, Obed anyja, az Ószövetség Rúth könyvének az írója. Történetét a Bibliából ismerjük."
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rúth_(Biblia)?oldid=23828698&ns=0"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://dbpedia.org/ontology/wikiPageLength",1272
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rúth_(Biblia)"
"http://hu.wikipedia.org/wiki/Rúth_(Biblia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rúth_(Biblia)"
