"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_lehet","http://www.w3.org/2000/01/rdf-schema#label","Nem lehet"
"http://hu.dbpedia.org/resource/Nem_lehet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Nem_lehet","http://dbpedia.org/ontology/wikiPageID",925979
"http://hu.dbpedia.org/resource/Nem_lehet","http://dbpedia.org/ontology/wikiPageRevisionID",22133571
"http://hu.dbpedia.org/resource/Nem_lehet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nem_lehet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nem_lehet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nem_lehet","http://dbpedia.org/ontology/abstract","„Nem lehet” – ezzel a címmel közölte Makkai Sándor a budapesti Láthatár c. folyóiratban (1937/2) nagy visszhangot kiváltott cikkét, amelyben, püspöki székéről lemondva és Erdélyből távozva, összefoglalta nézeteit elhagyott kisebbségi közössége helyzetéről és jövőjéről."
"http://hu.dbpedia.org/resource/Nem_lehet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nem_lehet?oldid=22133571&ns=0"
"http://hu.dbpedia.org/resource/Nem_lehet","http://dbpedia.org/ontology/wikiPageLength",17561
"http://hu.dbpedia.org/resource/Nem_lehet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nem_lehet"
"http://hu.wikipedia.org/wiki/Nem_lehet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nem_lehet"
