"subject","predicate","object"
"http://hu.dbpedia.org/resource/3692_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3692_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3692_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3692_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3692_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3692_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3692_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3692_Rickman","http://www.w3.org/2000/01/rdf-schema#label","3692 Rickman"
"http://hu.dbpedia.org/resource/3692_Rickman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y84_p"
"http://hu.dbpedia.org/resource/3692_Rickman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3692_Rickman","http://dbpedia.org/ontology/wikiPageID",548348
"http://hu.dbpedia.org/resource/3692_Rickman","http://dbpedia.org/ontology/wikiPageRevisionID",23149447
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/aphélium",467101624
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/felszállóCsomó",219.735
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/félNagytengely",407593147
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/inklináció",11.374
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/közepesAnomália",10.969
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/név",3692
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/perihélium",348084670
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/perihéliumSzöge",8.668
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/periódus",4.5
"http://hu.dbpedia.org/resource/3692_Rickman","http://hu.dbpedia.org/property/periódus",1642.67
"http://hu.dbpedia.org/resource/3692_Rickman","http://dbpedia.org/ontology/abstract","A 3692 Rickman (ideiglenes jelöléssel 1982 HF1) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1982. április 25-én."
"http://hu.dbpedia.org/resource/3692_Rickman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/3692_Rickman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3692_Rickman?oldid=23149447&ns=0"
"http://hu.dbpedia.org/resource/3692_Rickman","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/3692_Rickman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3692_Rickman"
"http://hu.wikipedia.org/wiki/3692_Rickman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3692_Rickman"
