"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://www.w3.org/2000/01/rdf-schema#label","Dzsundzsó Spectra"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://dbpedia.org/ontology/wikiPageID",1715803
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://dbpedia.org/ontology/wikiPageRevisionID",22857723
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Re:Set"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Sikura_Csijomaru"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/cím","Dzsundzsó Spectra"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zwei_(együttes)"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/előadóKronológia","Zwei"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/előző","Kakucsó Place"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/extra","Moonbug"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ósima_Kószuke"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/extra","Ósima Kószuke"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/extra","Pandaboy"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/extraColumn","Hangszerelő"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/formátum","CD , digitális letöltés"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/headline","DVD"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/jelenlegi","Dzsundzsó Spectra"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aniplex"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/következő","Heading for Tomorrow"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/length","94.0"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Dzsundzsó_Spectra","http://hu.dbpedia.org/property/megjelent","--11-21"
