"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdam_története","http://www.w3.org/2000/01/rdf-schema#label","Amszterdam története"
"http://hu.dbpedia.org/resource/Amszterdam_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011brdjp"
"http://hu.dbpedia.org/resource/Amszterdam_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Amszterdam_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_története"
"http://hu.dbpedia.org/resource/Amszterdam_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Amszterdam_története","http://dbpedia.org/ontology/wikiPageID",482964
"http://hu.dbpedia.org/resource/Amszterdam_története","http://dbpedia.org/ontology/wikiPageRevisionID",23882626
"http://hu.dbpedia.org/resource/Amszterdam_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amszterdam_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amszterdam_története","http://dbpedia.org/ontology/abstract","Amszterdam története a középkorig vezethető vissza. Ebből a vidéki halászfaluból lett Hollandia fővárosa. A terület már 4600 éve, az újkőkorszak óta lakott."
"http://hu.dbpedia.org/resource/Amszterdam_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amszterdam_története?oldid=23882626&ns=0"
"http://hu.dbpedia.org/resource/Amszterdam_története","http://dbpedia.org/ontology/wikiPageLength",39532
"http://hu.dbpedia.org/resource/Amszterdam_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amszterdam_története"
"http://hu.wikipedia.org/wiki/Amszterdam_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amszterdam_története"
