"subject","predicate","object"
"http://hu.dbpedia.org/resource/CS_gáz","http://www.w3.org/2000/01/rdf-schema#label","CS gáz"
"http://hu.dbpedia.org/resource/CS_gáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0174r0"
"http://hu.dbpedia.org/resource/CS_gáz","http://dbpedia.org/ontology/wikiPageID",182393
"http://hu.dbpedia.org/resource/CS_gáz","http://dbpedia.org/ontology/wikiPageRevisionID",22949937
"http://hu.dbpedia.org/resource/CS_gáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klórbenzilidénmalonitril"
"http://hu.dbpedia.org/resource/CS_gáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/CS_gáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CS_gáz?oldid=22949937&ns=0"
"http://hu.dbpedia.org/resource/CS_gáz","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/CS_gáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CS_gáz"
"http://hu.wikipedia.org/wiki/CS_gáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CS_gáz"
