"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Ambrusz Árpád"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zl2f6"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_REAC_labdarúgói"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/wikiPageID",698689
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",17973590
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_1202e34"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/név","Ambrusz Árpád"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kemecsei_SE"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/klubfriss",2013-03-09
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/meccsek",120
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/abstract","Ambrusz Árpád (Nyíregyháza, 1980. július 2. –) magyar labdarúgó, jelenleg a Nyíregyháza Spartacus FC játékosa."
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kemecsei_SE"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrusz_Árpád?oldid=17973590&ns=0"
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/Ambrusz_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrusz_Árpád"
"http://hu.wikipedia.org/wiki/Ambrusz_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambrusz_Árpád"
