"subject","predicate","object"
"http://hu.dbpedia.org/resource/5264_Telephus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5264_Telephus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5264_Telephus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5264_Telephus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5264_Telephus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5264_Telephus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5264_Telephus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5264_Telephus","http://www.w3.org/2000/01/rdf-schema#label","5264 Telephus"
"http://hu.dbpedia.org/resource/5264_Telephus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjxz7"
"http://hu.dbpedia.org/resource/5264_Telephus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5264_Telephus","http://dbpedia.org/ontology/wikiPageID",563182
"http://hu.dbpedia.org/resource/5264_Telephus","http://dbpedia.org/ontology/wikiPageRevisionID",13253054
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.5
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/albedó",0.052
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/aphélium",865738750
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/felszállóCsomó",121.905
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/félNagytengely",778698206
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/inklináció",33.571
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/közepesAnomália",279.048
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/név",5264
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/perihélium",691657662
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/perihéliumSzöge",358.431
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/periódus",4337.75
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/periódus",11.88
"http://hu.dbpedia.org/resource/5264_Telephus","http://hu.dbpedia.org/property/átlagosÁtmérő","73.26"
"http://hu.dbpedia.org/resource/5264_Telephus","http://dbpedia.org/ontology/abstract","Az 5264 Telephus (ideiglenes jelöléssel 1991 KC) egy kisbolygó a Naprendszerben. Carolyn Shoemaker és Eugene Merle Shoemaker fedezte fel 1991. május 17-én."
"http://hu.dbpedia.org/resource/5264_Telephus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5264_Telephus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5264_Telephus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5264_Telephus?oldid=13253054&ns=0"
"http://hu.dbpedia.org/resource/5264_Telephus","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/5264_Telephus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5264_Telephus"
"http://hu.wikipedia.org/wiki/5264_Telephus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5264_Telephus"
