"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://www.w3.org/2000/01/rdf-schema#label","Rummui kőbánya"
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_gazdasága"
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://dbpedia.org/ontology/wikiPageID",1699416
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://dbpedia.org/ontology/wikiPageRevisionID",22835966
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://rummu.ee"
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://desertedplaces.blogspot.com/2016/11/the-underwater-soviet-rummu-prison-in.html"
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atlasobscura.com/places/rummu-underwater-prison"
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=60ItHLz5WEA"
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://dbpedia.org/ontology/abstract","A rummui kőbánya (észtül: Rummu karjäär) nagyrészt vízzel elöntött egykori mészkőbánya Észtországban. Harju megyében, a tartozó településen található. A kőbányában főként rabok dolgoztak, akiket a bánya közelében lévő két egykori börtönben tartottak fogva. Napjainkban népszerű kirándulóhely, de a vízben való fürdés veszélyes és nem tanácsolják."
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rummui_kőbánya?oldid=22835966&ns=0"
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://dbpedia.org/ontology/wikiPageLength",4795
"http://hu.dbpedia.org/resource/Rummui_kőbánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rummui_kőbánya"
"http://hu.wikipedia.org/wiki/Rummui_kőbánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rummui_kőbánya"
