"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://www.w3.org/2000/01/rdf-schema#label","Országos Földhitelintézet"
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitelintézetek"
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://dbpedia.org/ontology/wikiPageID",1273904
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://dbpedia.org/ontology/wikiPageRevisionID",21770688
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1943-februar/gazdasag/magyar-csaladok-ezreit-juttatta-foldhoz-az-orszagos-foldhitelintezet"
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazd"
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://dbpedia.org/ontology/abstract","Országos Földhitelintézet az 1936. évi XIV. törvénycikk értelmében az 1879-ben alapított és az 1911-ben alapított egyesüléséből jött létre. Állami felügyelet mellett intézte a telepítést, parcellázást, a vitézi telkek kijelölését és kiosztását, illetve nyújtott jelzálogkölcsönt. Kolozsvárott és Újvidéken létesültek fiókjai. A második világháború alatt az 1942. évi XV. törvénycikk alapján megbízták a zsidó mezőgazdasági ingatlanok átmeneti hasznosításával. Ezen kívül átvette a belgrádi magyarországi vagyonának kezelését is. 1947 decemberében a Földhitelintézetet egyesítették az Országos Központi Hitelszövetkezettel, a kettőből megalakították az ."
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Földhitelintézet?oldid=21770688&ns=0"
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/Országos_Földhitelintézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Földhitelintézet"
"http://hu.wikipedia.org/wiki/Országos_Földhitelintézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Földhitelintézet"
