"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csekonics_József","http://www.w3.org/2000/01/rdf-schema#label","Csekonics József"
"http://hu.dbpedia.org/resource/Csekonics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Csekonics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csekonics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Csekonics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Csekonics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csekonics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_József","http://dbpedia.org/ontology/wikiPageID",112749
"http://hu.dbpedia.org/resource/Csekonics_József","http://dbpedia.org/ontology/wikiPageRevisionID",23907139
"http://hu.dbpedia.org/resource/Csekonics_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://helytortenet-babolna.hu/page.php%3F50"
"http://hu.dbpedia.org/resource/Csekonics_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Borovszky-borovszky-samu-magyarorszag-varmegyei-es-varosai-1/torontal-varmegye-1B1CE/irodalom-tudomany-es-muveszet-irta-vende-erno-tanar-az-s-sel-jelolteket-a-sajtot-konyvtarakat-es-a-kozmuv-egyesuletet-somfai-janos-lapszerkesz-1B8EC/csekonics-jozsef-1B932/%3Flist=eyJxdWVyeSI6ICJDc2Vrb25pY3MgSlx1MDBmM3pzZWYifQ"
"http://hu.dbpedia.org/resource/Csekonics_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Borovszky-borovszky-samu-magyarorszag-varmegyei-es-varosai-1/torontal-varmegye-1B1CE/torontal-varmegye-nemes-csaladai-irta-reiszig-ede-dr-tortenetiro-a-kozp-szerk-biz-tagja-1C16C/nemes-csaladok-1C1CF/csekonics-zsombolyai-es-janovai-grof-1C218/"
"http://hu.dbpedia.org/resource/Csekonics_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226050107/http:/www.banaterra.eu/magyar/C/csekonics/csekonics_csalad.htm"
"http://hu.dbpedia.org/resource/Csekonics_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://vitalap.hu/index.fcgi%3Frx=&nyelv=hu&menuparam5=1&menuparam_6=4130"
"http://hu.dbpedia.org/resource/Csekonics_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/181997-Dr-hecker-walter-a-babolnai-arab-menes.html%23show_full_text"
"http://hu.dbpedia.org/resource/Csekonics_József","http://xmlns.com/foaf/0.1/name","Csekonics József"
"http://hu.dbpedia.org/resource/Csekonics_József","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/gyermekei","Karolina, Erzsébet, János"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/házastárs","Tempel Katalin , Jankovich Julianna"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/név","Csekonics József"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/align","left"
"http://hu.dbpedia.org/resource/Csekonics_József","http://hu.dbpedia.org/property/width",350
