"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://www.w3.org/2000/01/rdf-schema#label","Bibó István Szakkollégium"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szakkollégiumai"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://dbpedia.org/ontology/wikiPageID",103150
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23265569
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206003827/http:/bibokoli.blog.hu/"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibo.elte.hu"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/cím",1118
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/honlap","bibo.elte.hu"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/létszám",68
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/alapításIdeje",1983
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/igazgató","dr. Fazekas János"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/kar","Állam- és Jogtudományi Kar"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/kollégiumNeve","ELTE Bibó István Szakkollégium"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://dbpedia.org/ontology/abstract","A Bibó István Szakkollégium az ELTE Állam- és Jogtudományi Kara nappali tagozatos hallgatóinak szakmai, baráti és lakóközössége. Az intézmény Budapest XI. kerületében, a Ménesi út 12. szám alatti épületben található. 2017-2019 között a szakkollégium Ménesi úti épülete felújítás alatt állt, ez idő alatt a szakkollégiumnak ideiglenesen a Hotel Peregrinus adott helyet. A hatvan bentlakó mellett a közösséget mintegy húsz-negyven külsős szakkollégista alkotja."
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibó_István_Szakkollégium?oldid=23265569&ns=0"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://dbpedia.org/ontology/wikiPageLength",12646
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibó_István_Szakkollégium"
"http://hu.wikipedia.org/wiki/Bibó_István_Szakkollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium"
"http://hu.dbpedia.org/resource/ELTE_Bibó_István_Szakkollégium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium"
