"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mihnea_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Mihnea_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","IV. Radu havasalföldi fejedelem"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc0vr"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1467-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1508-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföldi_fejedelmek"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszarab-dinasztia"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageID",785056
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22142659
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","IV. Radu"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1508
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/kép",28
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/megnevezés","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/név","IV. Radu"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1467
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1495
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1508
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Mihnea_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/édesanya","Rada-Szmaranda"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://dbpedia.org/ontology/abstract","IV. Radu (románul: Radu cel Mare), (1467 – 1508 áprilisa) Havasalföld fejedelme 1495-től haláláig. IV. Vlad fiaként született. 1494-ben tiszteletét fejezte ki az Erdélyben jött II. Ulászló magyar király előtt. 1507-ben az erdélyi szászokkal kötött véd- és dacszerződésben is Magyarország egyik tagjának vallotta országát, amely – az 1493-ban a törökkel kötött fegyverszünet szerint – mind a töröknek, mind a magyar királynak adózott. 1507-ben Magyar-, ill. Lengyelország és Moldva közötti szövetségbe lépett. Radu 1508-ban Budán is járt, amikor Ulászló Algyógyot adományozta neki Erdélyben. A román történetírók a ""Nagy"" melléknevet adták neki. Ő rendezte az ország belső kormányzatát, illetve újjászervezte az ortodox egyházat."
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Mihnea_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Radu_havasalföldi_fejedelem?oldid=22142659&ns=0"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageLength",3545
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Radu_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/IV._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/IV._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/V._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem"
