"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indóház","http://www.w3.org/2000/01/rdf-schema#label","Indóház"
"http://hu.dbpedia.org/resource/Indóház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s11g"
"http://hu.dbpedia.org/resource/Indóház","http://dbpedia.org/ontology/wikiPageID",143521
"http://hu.dbpedia.org/resource/Indóház","http://dbpedia.org/ontology/wikiPageRevisionID",17040173
"http://hu.dbpedia.org/resource/Indóház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pályaudvar"
"http://hu.dbpedia.org/resource/Indóház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Indóház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indóház?oldid=17040173&ns=0"
"http://hu.dbpedia.org/resource/Indóház","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Indóház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indóház"
"http://hu.wikipedia.org/wiki/Indóház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indóház"
