"subject","predicate","object"
"http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Organisation commune Bénin-Niger du chemin de fer"
"http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1ltz"
"http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://dbpedia.org/ontology/wikiPageID",1010315
"http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",13375044
"http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benin_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Organisation_commune_Bénin-Niger_du_chemin_de_fer?oldid=13375044&ns=0"
"http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://dbpedia.org/ontology/wikiPageLength",111
"http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Organisation_commune_Bénin-Niger_du_chemin_de_fer"
"http://hu.wikipedia.org/wiki/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer"
