"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az FC Bayern München 2013–2014-es szezonja"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1109796
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",22794872
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/saison/fixtures/profis/index.php%3Ffcb_sid=131babe67213041695106ff7a7650773"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/saison/statistics/profis/index.php%3Ffcb_sid=131babe67213041695106ff7a7650773"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/teams/profis/index.php%3Ffcb_sid=131babe67213041695106ff7a7650773"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080815023101/http:/www.fcbayern.t-home.de/en/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
