"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://www.w3.org/2000/01/rdf-schema#label","Unfinished Music No. 1: Two Virgins"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kv3n"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://dbpedia.org/ontology/wikiPageID",50192
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://dbpedia.org/ontology/wikiPageRevisionID",22855564
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/johnlennon/albums/album/171010/unfinished_music_1_two_virgins"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:sadovwnva9xk"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Lennon"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/cím","Unfinished Music No. 1: Two Virgins"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/előadó","John Lennon és Yoko Ono"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/felvételek","John Lennon kenwood-i háza, London"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/hossz",32
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/jelenlegi","Unfinished Music No. 1: Two Virgins"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/kritikák","Allmusic 1½/5 link
Rolling Stone  link"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/következő","Unfinished Music No. 2: Life with the Lions"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/megjelent","--11-29"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Avantgárd"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
