"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://www.w3.org/2000/01/rdf-schema#label","Kisszebenmajor"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j4th"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://dbpedia.org/ontology/wikiPageID",51831
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://dbpedia.org/ontology/wikiPageRevisionID",23540697
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-272889&pos_y=-1191810&size=full&lang=sk&sipka=1&name=%C8erven%E1%20Voda%2C%20Sabinov"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cervenavoda/cervena-voda.html"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-sabinov/cervena-voda/profile"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009063011/http:/www.grkatpo.sk/fotoalbumy/%3Fzobrazit=album&id=181"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://xmlns.com/foaf/0.1/name","Kisszebenmajor"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisszebeni_járás"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/kép","Cervena Voda Slovakia 3.JPG"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/név","Kisszebenmajor"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/terület",5.45
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/alapításÉve",1956
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/helyiNév","Červena Voda"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/irányítószám",8301
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/népsűrűség",89
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/polgármester","Pavol Džačovský"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",520
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/járás","Kisszebeni"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/népesség",449
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://dbpedia.org/ontology/abstract","Kisszebenmajor (szlovákul: Červená Voda) község Szlovákiában, az Eperjesi kerület Kisszebeni járásában."
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://dbpedia.org/ontology/postalCode","083 01"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisszebenmajor?oldid=23540697&ns=0"
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Kisszebenmajor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisszebenmajor"
"http://hu.dbpedia.org/resource/Červená_Voda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisszebenmajor"
"http://hu.wikipedia.org/wiki/Kisszebenmajor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisszebenmajor"
