"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zivatarcella","http://www.w3.org/2000/01/rdf-schema#label","Zivatarcella"
"http://hu.dbpedia.org/resource/Zivatarcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Zivatarcella","http://dbpedia.org/ontology/wikiPageID",900788
"http://hu.dbpedia.org/resource/Zivatarcella","http://dbpedia.org/ontology/wikiPageRevisionID",20024664
"http://hu.dbpedia.org/resource/Zivatarcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zivatarcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Zivatarcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zivatarcella","http://dbpedia.org/ontology/abstract","A zivatarcellák május és szeptember között alakulhatnak ki. Olyan is előfordulhat, hogy a téli időszakban is villámlást, intenzív havazást figyelhetünk meg. Ezt hózivatarnak nevezzük. Jellemzője a magasra feltörő gomolyfelhőzet. Általában nyáron keletkezik, hidegfront betörésnél gyakori. A zivatarcellát kísérheti felhőszakadás, jégeső, villámlás. Gyakori az erős, viharos szél (70-100 km/h). A celláknak több fajtája lehet: 
* Zivatar: villámlik, dörög és esik az eső 
* Száraz zivatar: a villámlást, dörgést eső nem kíséri 
* Heves zivatar: intenzíven esik (ömlik, szakad) az eső, villámlik és dörög, néha jégeső is vele járhat 
* Felhőszakadás: a csapadékhullás intenzív. (Rövid idő alatt 10 mm feletti csapadék) 
* Jégzivatar: villámlik, a csapadék jég formájában hullik le 
* Hózivatar: télen egy-egy intenzív havazást villámlás, dörgés kíséri Zivatarcellára kiadható riasztások: 
* CITROM riasztás: Figyelmeztető jelzés, arra int, hogy készülnünk kell zivatarra. 
* NARANCS riasztás: Óvakodásra int, kint tartózkodást ilyen jelzésben kerüljük. 
* PIROS riasztás: Szélsőséges időjárás, óvatosnak kell lennünk az ilyen jelzéseknél."
"http://hu.dbpedia.org/resource/Zivatarcella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zivatarcella?oldid=20024664&ns=0"
"http://hu.dbpedia.org/resource/Zivatarcella","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/Zivatarcella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zivatarcella"
"http://hu.wikipedia.org/wiki/Zivatarcella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zivatarcella"
