"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://www.w3.org/2000/01/rdf-schema#label","Tisza-kastély (Kocsord)"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_védett_területei"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_kastélyai"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kocsord"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_parkjai"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://dbpedia.org/ontology/wikiPageID",236488
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://dbpedia.org/ontology/wikiPageRevisionID",22453442
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/Tisza-kastely-Kocsord"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://xmlns.com/foaf/0.1/name","Tisza-kastély"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_kastélyai"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tisza_család"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/kép","Kocsord, Kastély.jpg"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/név","Tisza-kastély"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/url","http://www.vendegvaro.hu/Tisza-kastely-Kocsord"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://hu.dbpedia.org/property/jelenlegiFunkció","kórház"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://dbpedia.org/ontology/abstract","A Tisza-kastély Kocsordon, Szabolcs-Szatmár-Bereg megyében található. (Árpád út 3.)"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://xmlns.com/foaf/0.1/familyName","Tisza család"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisza-kastély_(Kocsord)?oldid=22453442&ns=0"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://dbpedia.org/ontology/wikiPageLength",5540
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisza-kastély_(Kocsord)"
"http://hu.dbpedia.org/resource/Kastélypark_(Kocsord)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)"
"http://hu.dbpedia.org/resource/Kocsord,Kastélypark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)"
"http://hu.dbpedia.org/resource/Kocsord,_Kastélypark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)"
"http://hu.wikipedia.org/wiki/Tisza-kastély_(Kocsord)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)"
