"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Aczél_Géza.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély"
"http://hu.dbpedia.org/resource/Fájl:Apáti_Miklós_1982.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély"
"http://hu.dbpedia.org/resource/Fájl:Asperján_György.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély"
"http://hu.dbpedia.org/resource/Fájl:Balázsovics_Mihály_1985.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély"
"http://hu.dbpedia.org/resource/Fájl:Bella_István_1985.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély"
"http://hu.dbpedia.org/resource/Fájl:Bella_István_1986.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély"
"http://hu.dbpedia.org/resource/Fájl:Benkő_Attila.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély"
"http://hu.dbpedia.org/resource/Fájl:Bihari_Sándor_1985.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély"
"http://hu.dbpedia.org/resource/Fájl:Bisztray_Ádám_1982.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély"
"http://hu.dbpedia.org/resource/Fájl:Bisztray_Ádám_1983.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély"
