"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://www.w3.org/2000/01/rdf-schema#label","Nagyfejű teknős"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9l9m"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_hüllői"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hüllői"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_hüllői"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://dbpedia.org/ontology/wikiPageID",218025
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://dbpedia.org/ontology/wikiPageRevisionID",21484957
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205151941/http:/tekifarm.extra.hu/nagyfej.htm"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://ip30.eti.uva.nl/bis/turtles.php%3Fselected=beschrijving&menuentry=soorten&id=246"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Platysternon+megacephalum&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=551846"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://hu.dbpedia.org/property/name","Nagyfejű teknős"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://hu.dbpedia.org/property/url","http://ip30.eti.uva.nl/bis/turtles.php%3Fselected=beschrijving&menuentry=soorten&id=246"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://hu.dbpedia.org/property/familia","Nagyfejűteknős-félék"
