"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admiralitás-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Bismarck-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Carteret-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Purdy-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Salamon-szigetek_(szigetcsoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageID",1136420
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageRevisionID",15185322
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#prefLabel","Pápua Új-Guinea szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápua_Új-Guinea_szigetcsoportjai?oldid=15185322&ns=14"
