"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Billboard_Japan_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai"
"http://hu.dbpedia.org/resource/2010-es_Fonogram_díj_átadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai"
"http://hu.dbpedia.org/resource/2010-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai"
"http://hu.dbpedia.org/resource/2010-es_MTV_World_Stage_VMAJ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai"
"http://hu.dbpedia.org/resource/2010-es_VIVA_Comet-díjkiosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai"
"http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai","http://www.w3.org/2000/01/rdf-schema#label","2010 zenei díjai"
"http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai","http://dbpedia.org/ontology/wikiPageID",1095012
"http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai","http://dbpedia.org/ontology/wikiPageRevisionID",14577689
"http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_díjai"
"http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai","http://www.w3.org/2004/02/skos/core#prefLabel","2010 zenei díjai"
"http://hu.dbpedia.org/resource/Kategória:2010_zenei_díjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010_zenei_díjai?oldid=14577689&ns=14"
