"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/2000/01/rdf-schema#label","Herpsilochmus pileatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herpsilochmus"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/wikiPageID",1512825
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/wikiPageRevisionID",23883957
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Herpsilochmus+pileatus&client=firefox-b&dcr=0&tbm=isch&tbo=u&source=univ&sa=X&ved=0ahUKEwjBtuu52rbXAhXFYVAKHX9kC2gQsAQIJA&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Herpsilochmus-pileatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/name","Herpsilochmus pileatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/wikispecies","Herpsilochmus  pileatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/binomial","Herpsilochmus pileatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/genus","Herpsilochmus"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/species","H. pileatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://hu.dbpedia.org/property/subfamilia","Thamnophilinae"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/abstract","A Herpsilochmus pileatus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herpsilochmus_pileatus?oldid=23883957&ns=0"
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Herpsilochmus_pileatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herpsilochmus_pileatus"
"http://hu.dbpedia.org/resource/Myiothera_pileata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herpsilochmus_pileatus"
"http://hu.wikipedia.org/wiki/Herpsilochmus_pileatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herpsilochmus_pileatus"
