"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zúzógyomor","http://www.w3.org/2000/01/rdf-schema#label","Zúzógyomor"
"http://hu.dbpedia.org/resource/Zúzógyomor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0214yr"
"http://hu.dbpedia.org/resource/Zúzógyomor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Zúzógyomor","http://dbpedia.org/ontology/wikiPageID",565248
"http://hu.dbpedia.org/resource/Zúzógyomor","http://dbpedia.org/ontology/wikiPageRevisionID",21949245
"http://hu.dbpedia.org/resource/Zúzógyomor","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.ke.hu/fajlok/1242206558-aprily-disszertacio.pdf"
"http://hu.dbpedia.org/resource/Zúzógyomor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309030112/http:/www.greenwing.org/teachersguide/summer02teachers/ma_summer_2002.html"
"http://hu.dbpedia.org/resource/Zúzógyomor","http://dbpedia.org/ontology/wikiPageExternalLink","http://courses.washington.edu/chordate/453photos/gut_photos/non-mamm_digest_photos.htm"
"http://hu.dbpedia.org/resource/Zúzógyomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zúzógyomor","http://dbpedia.org/ontology/abstract","A zúzógyomor (vagy köznapi nevén zúza) a madarak gyomrának jellegzetes része. Izomzata vastag, erős, belsejét kemény szaruszerű réteg fedi. A táplálékot mechanikailag feldarabolja. Különösen a magevő madarakban fejlett. A gerinces állatok gyomra többnyire terjedelmes szerv a hasüregben. Szerkezetét és üregrendszerét tekintve lehet egyszerű és összetett. A madarak emésztőszervrendszerének felépítése és működése jelentősen eltér más gerincesekétől, s e téren nagy különbségek mutatkoznak az egyes táplálkozási típusok között is. Összetettebb a növényevők (magevők), egyszerűbb a ragadozó madarak tápcsatornája."
"http://hu.dbpedia.org/resource/Zúzógyomor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zúzógyomor?oldid=21949245&ns=0"
"http://hu.dbpedia.org/resource/Zúzógyomor","http://dbpedia.org/ontology/wikiPageLength",7340
"http://hu.dbpedia.org/resource/Zúzógyomor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zúzógyomor"
"http://hu.dbpedia.org/resource/Zúza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zúzógyomor"
"http://hu.wikipedia.org/wiki/Zúzógyomor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zúzógyomor"
