"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2019–2020-as magyar női labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1659414
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23909568
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150104191046/http:/www.noilabdarugas.hu/"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/dátum",2020
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",1
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",4
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",6
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#F0FFF0"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FFE4E1"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kocsis_Sándor_Sportközpont"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hidegkuti_Nándor_Stadion"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","nem avattak bajnokot"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Női NB I"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Kelen SC"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Ferencvárosi TC ,"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/St._Mihály_SE_(női_csapat)"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Diósgyőri_VTK_(női_csapat)"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Astra_Hungary_FC"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
