"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaio","http://www.w3.org/2000/01/rdf-schema#label","Kaio"
"http://hu.dbpedia.org/resource/Kaio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zk0r"
"http://hu.dbpedia.org/resource/Kaio","http://dbpedia.org/ontology/wikiPageID",236383
"http://hu.dbpedia.org/resource/Kaio","http://dbpedia.org/ontology/wikiPageRevisionID",9516476
"http://hu.dbpedia.org/resource/Kaio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaió_Hirojuki"
"http://hu.dbpedia.org/resource/Kaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Kaio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaio?oldid=9516476&ns=0"
"http://hu.dbpedia.org/resource/Kaio","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Kaio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaio"
"http://hu.wikipedia.org/wiki/Kaio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaio"
