"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Gobbi Alajos"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://dbpedia.org/ontology/wikiPageID",935128
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",23790679
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05277.htm"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_G13@724"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://xmlns.com/foaf/0.1/name","Gobbi Alajos"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/kép","Gobbi Alajos 1906.jpg"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/név","Gobbi Alajos"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/születésiDátum","--12-24"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/tevékenység","zeneszerző, karmester, pedagógus, zeneiskolai igazgató"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://dbpedia.org/ontology/abstract","Gobbi Alajos (Pest, Terézváros, 1842. december 24. – Budapest, Erzsébetváros, 1932. július 27.) kormányfőtanácsos, hegedűtanár, karmester, zeneiskolai igazgató, zenekari igazgató és zeneszerző; Gobbi Henrik zongoraművész testvéröccse, Gobbi Hilda színésznő nagyapja."
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gobbi_Alajos?oldid=23790679&ns=0"
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://dbpedia.org/ontology/wikiPageLength",7534
"http://hu.dbpedia.org/resource/Gobbi_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gobbi_Alajos"
"http://hu.wikipedia.org/wiki/Gobbi_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gobbi_Alajos"
