"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gari","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Garigliano"
"http://hu.dbpedia.org/resource/Gari","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Garigliano"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/2000/01/rdf-schema#label","Garigliano"
"http://hu.dbpedia.org/resource/Garigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cg7v"
"http://hu.dbpedia.org/resource/Garigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Garigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Garigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_földrajza"
"http://hu.dbpedia.org/resource/Garigliano","http://dbpedia.org/ontology/wikiPageID",229749
"http://hu.dbpedia.org/resource/Garigliano","http://dbpedia.org/ontology/wikiPageRevisionID",22480117
"http://hu.dbpedia.org/resource/Garigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Garigliano","http://xmlns.com/foaf/0.1/name","Garigliano"
