"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Ferretti"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toluca_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bonsucesso_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UNAM_Pumas_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monterrey_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/wikiPageID",1279899
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/wikiPageRevisionID",23884110
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304110614/http:/www.mediotiempo.com/jugador/ricardo-ferretti%26todos%3D1%26id_liga%3D1"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305140303/http:/www.mediotiempo.com/dt/ricardo-ferretti%26todos%3D1%26id_liga%3D1"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://xmlns.com/foaf/0.1/nick","Tuca"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_mexikói_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/becenév","Tuca"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/kép","Ricardo Ferretti de Oliveira.jpg"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/név","Ricardo Ferretti"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/teljesNév","Ricardo Ferretti de Oliveira"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/tömeg",74
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Universidad_Nacional"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coyotes_de_Neza"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Toluca"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bonsucesso_FC"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/állampolgárság","brazil és mexikói"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Universidad_Nacional"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Monarcas_Morelia"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportivo_Toluca"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/edzőségOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/edzőségÉvek",2018
"http://hu.dbpedia.org/resource/Ricardo_Ferretti","http://hu.dbpedia.org/property/edzőségÉvek",1993
