"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Második szintű tartomány"
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lm8n"
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://dbpedia.org/ontology/wikiPageID",5970
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",15441932
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Domain"
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://dbpedia.org/ontology/abstract","A második szintű tartomány (angolul second-level domain, röviden SLD) az internetes DNS szerinti tartományneveknek (domainnév, doménnév) a legfelső szintű tartományt megelőző része. (Köznapi szóhasználatban ezt nevezik doménnévnek.) Például a wikipedia.org tartományban a wikipedia a második szintű tartomány, vagy másképpen, az org altartománya. A második szintű tartománynév mellett egy legfelső szintű használata kötelező."
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_szintű_tartomány?oldid=15441932&ns=0"
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_szintű_tartomány"
"http://hu.dbpedia.org/resource/Második_szintű_tartománynév","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_szintű_tartomány"
"http://hu.dbpedia.org/resource/Másodszintű_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_szintű_tartomány"
"http://hu.dbpedia.org/resource/Másodszintű_tartománynév","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_szintű_tartomány"
"http://hu.wikipedia.org/wiki/Második_szintű_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_szintű_tartomány"
