"subject","predicate","object"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/2000/01/rdf-schema#label","Living Colour"
"http://hu.dbpedia.org/resource/Living_Colour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Living_Colour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Living_Colour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Living_Colour","http://dbpedia.org/ontology/wikiPageID",1422614
"http://hu.dbpedia.org/resource/Living_Colour","http://dbpedia.org/ontology/wikiPageRevisionID",23687748
"http://hu.dbpedia.org/resource/Living_Colour","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Living-colour"
"http://hu.dbpedia.org/resource/Living_Colour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/201063-living-colour"
"http://hu.dbpedia.org/resource/Living_Colour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190616211504/https:/willnotfade.com/2017/04/30/will-calhoun-living-colour-interview/"
"http://hu.dbpedia.org/resource/Living_Colour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/living-colour-mn0000825087"
"http://hu.dbpedia.org/resource/Living_Colour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theringer.com/music/2018/5/3/17312688/living-colour-cult-of-personality-vivid-30-years-anniversary"
"http://hu.dbpedia.org/resource/Living_Colour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Living_Colour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Living_Colour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Living_Colour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Living_Colour","http://dbpedia.org/ontology/abstract","A Living Colour amerikai rock együttes. New Yorkban alakultak. A csapat jelenlegi felállása 1986-ban alakult. Igazából már 1984-ben megalakultak, viszont több tag is kilépett a két év során, és ekkor még ""Vernon Reid's Living Colour"" volt a nevük, utalva ezzel az alapító tagra. Első lemezük 1988-ban jelent meg. 1995-ben feloszlottak, viszont 2000-ben visszatértek, és a mai napig működnek. A zenekar eddig hat nagylemezt adott ki. Lemezkiadóik: Megaforce Records, Sanctuary Records, Epic Records. Leghíresebb daluknak a ""Cult of Personality"" számít, amely háromszor is megnyerte az MTV Video Music Awards díjat, illetve a 2004-es Grand Theft Auto: San Andreas videójátékban is hallható. Hard rock, funk metal, hair metal és alternatív metal műfajokban játszanak. A Living Colour első, Vivid című nagylemeze bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/Living_Colour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Living_Colour?oldid=23687748&ns=0"
"http://hu.dbpedia.org/resource/Living_Colour","http://dbpedia.org/ontology/wikiPageLength",2940
"http://hu.dbpedia.org/resource/Living_Colour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Living_Colour"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Living_Colour"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Living_Colour"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Living_Colour"
