"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Egyesülés (jog)"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotmányjog"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://dbpedia.org/ontology/wikiPageID",320806
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",21147297
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://dbpedia.org/ontology/abstract","Az egyesülés szót a több, összefüggő értelemben használja:"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyesülés_(jog)?oldid=21147297&ns=0"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyesülés_(jog)"
"http://hu.wikipedia.org/wiki/Egyesülés_(jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyesülés_(jog)"
