"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://www.w3.org/2000/01/rdf-schema#label","Latin (Plaški)"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/wikiPageID",991383
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/wikiPageRevisionID",23490877
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plaski-lika.hr/"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://xmlns.com/foaf/0.1/name","Latin"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/név","Latin"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/url","http://www.plaski-lika.hr/"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/irányítószám",47304
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/polgármester","Ivan Šego"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",400
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://hu.dbpedia.org/property/község","Plaški"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/abstract","Latin falu Horvátországban, Károlyváros megyében. Közigazgatásilag Plaškihoz tartozik."
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/postalCode","47304"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/status","falu"
