"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerivoula","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula"
"http://hu.dbpedia.org/resource/Kerivoula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch_3v"
"http://hu.dbpedia.org/resource/Kerivoula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerivoulinae"
"http://hu.dbpedia.org/resource/Kerivoula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Kerivoula","http://dbpedia.org/ontology/wikiPageID",786608
"http://hu.dbpedia.org/resource/Kerivoula","http://dbpedia.org/ontology/wikiPageRevisionID",20139153
"http://hu.dbpedia.org/resource/Kerivoula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13802678"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/name","Kerivoula"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/imageCaption","Kerivoula whiteheadi"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/wikicommonscat","Kerivoula"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/wikispecies","Kerivoula"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/genus","Kerivoula"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kerivoulinae"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/subfamiliaAuthority",""
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Kerivoula","http://hu.dbpedia.org/property/synonyms","*Cerivoula Blanford, 1891
*Nyctophylax Fitzinger, 1861"
"http://hu.dbpedia.org/resource/Kerivoula","http://dbpedia.org/ontology/abstract","A Kerivoula az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a simaorrú denevérek (Vespertilionidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Kerivoula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerivoula?oldid=20139153&ns=0"
"http://hu.dbpedia.org/resource/Kerivoula","http://dbpedia.org/ontology/wikiPageLength",3458
"http://hu.dbpedia.org/resource/Kerivoula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerivoula"
"http://hu.wikipedia.org/wiki/Kerivoula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerivoula"
