"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rostély","http://www.w3.org/2000/01/rdf-schema#label","Rostély"
"http://hu.dbpedia.org/resource/Rostély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Rostély","http://dbpedia.org/ontology/wikiPageID",813767
"http://hu.dbpedia.org/resource/Rostély","http://dbpedia.org/ontology/wikiPageRevisionID",17010491
"http://hu.dbpedia.org/resource/Rostély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Rostély","http://dbpedia.org/ontology/abstract","A rostély a tüzelésre, fűtésre készített szerkezetek azon része, melyen a tüzelőanyag elég; egyrészt az elégetendő anyagot tartja, másrészt pedig az égéshez szükséges levegőt is átereszti. Rendszerint vasrudak, hasábok, lemezek alkotják, melyeket úgy helyeznek egymás mellé, hogy köztük megfelelő hézag maradon. A rostélyrudak öntött vagy kovácsolt vasból készülnek, és a rostéllyal fedett terület nagysága részint a tüzelésre szánt anyagtól (fa, szén, szalma stb.), részint a rajta bizonyos idő alatt elégetendő anyag mennyiségétől függ. Nagy rostélyfelületeket találunk a gőzkazánoknál, gőzmozdonyoknál, ahol a gőzszükséglet nagysága megkívánja a nagy mérvű tüzelést is. Van síkrostély, amely vízszintesen fekszik; ferde rostély, melyen a szénparázs vagy magától előre csúszik, vagy könnyen előre tolható; mozgó, illetve fordítható, lecsapható rostély, melynek segélyével a kiégett parázs és salak leereszthető. Van továbbá álló, valamint vízcsövekből készült rostély is, amelyek különleges tüzelő berendezésnél (Donneley-tüzelés, antracittüzelés) alkalmaznak. A rostély helyes méretei és hézagai nagy befolyással vannak a tüzelőanyag jó elégetésére, és amennyiben ez a rostéllyal magával a legtöbb esetben nem érhető el, föléje még lángvisszatartó boltozatot vagy egyéb berendezést is szoktak alkalmazni."
"http://hu.dbpedia.org/resource/Rostély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rostély?oldid=17010491&ns=0"
"http://hu.dbpedia.org/resource/Rostély","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Rostély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rostély"
"http://hu.wikipedia.org/wiki/Rostély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rostély"
