"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívar_megye_települései"
"http://hu.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívar_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Bolívar megye települései"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_megye_települései","http://dbpedia.org/ontology/wikiPageID",1108828
"http://hu.dbpedia.org/resource/Kategória:Bolívar_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21504008
"http://hu.dbpedia.org/resource/Kategória:Bolívar_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívar_megye"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_települései"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Bolívar megye települései"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolívar_megye_települései?oldid=21504008&ns=14"
