"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://www.w3.org/2000/01/rdf-schema#label","Elevation Tour"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096pn_"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2001-ben"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://dbpedia.org/ontology/wikiPageID",282531
"http://hu.dbpedia.org/resource/Elevation_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22855874
"http://hu.dbpedia.org/resource/Elevation_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2tour.de/tour/show936.html"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2tour.de/tour/Tourneen.html"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2tour.de/tour/show937.html"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2.com/"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U2"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/befejezésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/előzőTurné",1997
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/előzőTurné","PopMart Tour"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/ezATurné",2001
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/ezATurné","Elevation Tour"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2001
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/koncertekSzáma",113
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/következőTurné","Vertigo Tour"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/következőTurné",2005
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észak-Amerika"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",3
"http://hu.dbpedia.org/resource/Elevation_Tour","http://hu.dbpedia.org/property/turnéNeve","Elevation Tour"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://dbpedia.org/ontology/abstract","Az Elevation Tour az ír U2 együttes 2001-es amerikai és európai turnéjának neve, mellyel a 2000-es All That You Can’t Leave Behind című albumot népszerűsítették. A turné 2001. március 24-én, a floridai Fort Lauderdale-ben kezdődött, az Amerikai Egyesült Államokban. A turné első szakasza tavasszal zajlott le ugyanitt, majd nyáron Európában léptek fel, végül ősszel újra visszatértek az Államokba, ahol 2001. december 2-án fejezték be a turnét, majdnem ugyanott, ahol elkezdték, a floridai Miamiben."
"http://hu.dbpedia.org/resource/Elevation_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elevation_Tour?oldid=22855874&ns=0"
"http://hu.dbpedia.org/resource/Elevation_Tour","http://dbpedia.org/ontology/wikiPageLength",10105
"http://hu.dbpedia.org/resource/Elevation_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elevation_Tour"
"http://hu.wikipedia.org/wiki/Elevation_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elevation_Tour"
