"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Megamix_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Megamix_(Crystal_Waters-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://www.w3.org/2000/01/rdf-schema#label","Surprise (Crystal Waters-dal)"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crystal_Waters-kislemezek"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://dbpedia.org/ontology/wikiPageID",1597521
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21392094
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-album)"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/bOldal","Surprise  866 588-7"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/cím","Surprise"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Crystal_Waters"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Makin’_Happy"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/hossz","190.0"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/hossz","470.0"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/jelenlegi","Surprise"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/kiadó","Mercury Records, A&M Records"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Megamix_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/megjelent","--11-10"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Basement_Boys"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/stílus","house"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/szerzők","Mark Harris"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/szerzők","Crystal Waters"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Neal_Conway"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
