"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rómeó","http://www.w3.org/2000/01/rdf-schema#label","Rómeó"
"http://hu.dbpedia.org/resource/Rómeó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rómeó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rómeó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rómeó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rómeó","http://dbpedia.org/ontology/wikiPageID",25750
"http://hu.dbpedia.org/resource/Rómeó","http://dbpedia.org/ontology/wikiPageRevisionID",23713985
"http://hu.dbpedia.org/resource/Rómeó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rómeó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rómeó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rómeó","http://dbpedia.org/ontology/abstract","A Rómeó a latin Romaeus név olasz formája, a jelentése római vagy a Római Birodalomból származó. A késő középkorban így hívták a Rómába vagy a Szentföldre zarándoklókat is."
"http://hu.dbpedia.org/resource/Rómeó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rómeó?oldid=23713985&ns=0"
"http://hu.dbpedia.org/resource/Rómeó","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Rómeó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rómeó"
"http://hu.wikipedia.org/wiki/Rómeó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rómeó"
