"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://www.w3.org/2000/01/rdf-schema#label","Galaci hajógyár"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3ff_8"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_cégek"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajógyártás"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galați_megye"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajóépítők"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://dbpedia.org/ontology/wikiPageID",1037601
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://dbpedia.org/ontology/wikiPageRevisionID",22683021
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damen.ro/"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damen.ro/en/news/deliveries"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damen.ro/en/about/history"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damen.com/"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prom1958mec.ugal.ro/ALMA%20MATER/Santierul%20naval%20Galati.pdf"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Category:Ships_built_at_Damen_Shipyards_Gala%C5%A3i"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damen.ro/en/news/virtual-tours"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://dbpedia.org/ontology/abstract","A galaci hajógyár (románul: Şantierul Naval Galaţi; hivatalosan: Damen Shipyards Galați) egy 1893-ban alapított dunai hajógyár, mely Galați város keleti peremén, a galaci kikötőben terül el. Az 1999 óta holland tulajdonban levő vállalat vízi járművek széles választékát készíti."
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galaci_hajógyár?oldid=22683021&ns=0"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://dbpedia.org/ontology/wikiPageLength",9784
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galaci_hajógyár"
"http://hu.dbpedia.org/resource/Damen_Shipyards_Galați","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galaci_hajógyár"
"http://hu.wikipedia.org/wiki/Galaci_hajógyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galaci_hajógyár"
