"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://www.w3.org/2000/01/rdf-schema#label","Krawczun Halina"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_magyarok"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://dbpedia.org/ontology/wikiPageID",1497995
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://dbpedia.org/ontology/wikiPageRevisionID",23532967
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/krawczun-halina-k-5281/"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsolnay.hu/hu/keszlet/etkeszlet/osz-ginko-etkeszlet-25-reszes-91000176/1198"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.behance.net/halinakrawczun"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://hu.dbpedia.org/property/date",20170929231729
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://hu.dbpedia.org/property/url","http://www.zsolnay.hu/hu/keszlet/etkeszlet/osz-ginko-etkeszlet-25-reszes-91000176/1198"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://dbpedia.org/ontology/abstract","Krawczun Halina Ipari Formatervezési Nívódíjas, Porcelán Nagydíjas és Zsolnay Vilmos-díjas formatervező művész, festő, művészeti tanár."
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krawczun_Halina?oldid=23532967&ns=0"
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://dbpedia.org/ontology/wikiPageLength",9649
"http://hu.dbpedia.org/resource/Krawczun_Halina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krawczun_Halina"
"http://hu.wikipedia.org/wiki/Krawczun_Halina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krawczun_Halina"
