"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_gőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Alpesi_tarajosgőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Foltos_szalamandra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Korzikai_szalamandra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Kárpáti_gőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Pettyes_gőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Spanyol_bordás_gőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Szalagos_gőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Szalamandrafélék","http://www.w3.org/2000/01/rdf-schema#label","Szalamandrafélék"
"http://hu.dbpedia.org/resource/Szalamandrafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020hl7"
"http://hu.dbpedia.org/resource/Szalamandrafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalamandrafélék"
"http://hu.dbpedia.org/resource/Szalamandrafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Szalamandrafélék","http://dbpedia.org/ontology/wikiPageID",170716
"http://hu.dbpedia.org/resource/Szalamandrafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23882934
"http://hu.dbpedia.org/resource/Szalamandrafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2012.html"
"http://hu.dbpedia.org/resource/Szalamandrafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173613"
"http://hu.dbpedia.org/resource/Szalamandrafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caudata.org/cc/species/Salamandridae.shtml"
