"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Família_Kft._epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kiss József (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",20361
"http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23853645
"http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_József_(egyértelműsítő_lap)?oldid=23853645&ns=0"
"http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",3156
"http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_József_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kis_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kiss_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kiss_József_(színművész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kiss_József_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_József_(egyértelműsítő_lap)"
