"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erőss_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kastélyosdombó"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://www.w3.org/2000/01/rdf-schema#label","Kastélyosdombó"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1y7"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://dbpedia.org/ontology/wikiPageID",44726
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://dbpedia.org/ontology/wikiPageRevisionID",23567919
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsi_járás"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/név","Kastélyosdombó"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/terület",13.08
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/címer","HUN Kastályosdombó COA.svg"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/irányítószám",7977
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/népsűrűség",21.18
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/polgármester","Kirizs Zsolt"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/járás","Barcsi"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://hu.dbpedia.org/property/kshKód",841
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://dbpedia.org/ontology/abstract","Kastélyosdombó község Somogy megyében, a Barcsi járásban."
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://dbpedia.org/ontology/postalCode","7977"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kastélyosdombó?oldid=23567919&ns=0"
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://dbpedia.org/ontology/wikiPageLength",10085
"http://hu.dbpedia.org/resource/Kastélyosdombó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kastélyosdombó"
"http://hu.wikipedia.org/wiki/Kastélyosdombó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kastélyosdombó"
