"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Asszír eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageID",764646
"http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",11815787
"http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_férfikeresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Asszír eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Asszír_eredetű_magyar_férfikeresztnevek?oldid=11815787&ns=14"
