"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","A Sajtó (folyóirat)"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",1615289
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",22037573
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/Sajto/"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://hu.dbpedia.org/property/cím","A magyarországi hírlapok és folyóiratok bibliográfiája 1921-1944"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://hu.dbpedia.org/property/kiadó","Országos Széchényi Könyvtár"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://hu.dbpedia.org/property/megjegyzés",5912
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://hu.dbpedia.org/property/szerző","Összeáll. Ferenczyné Wendelin Lídia"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://hu.dbpedia.org/property/kötet","II. kötet"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://dbpedia.org/ontology/abstract","A Sajtó 20. századi magyar folyóirat volt a sajtó és a hírszolgálat jogi, gazdasági, szociális, műszaki és történelmi kérdéseiről. 1927. január és 1944 között, majd 1947-ben jelent meg Budapesten. A folyóirat a sajtó és a hírszolgálat következő kérdéseivel foglalkozott: 
* a sajtójogon belül főként: sajtótörvény, szerzői jog, ipari tulajdonjog védelme, a távíróval, telefonnal és rádióval kapcsolatos büntetőjogi rendelkezések, 
* a sajtó gazdasági problémái: vállalati és megjelenési formák, azok fejlődése, gazdasági hatások, kalkulációk, 
* a sajtó szociális kérdései: nyugdíj, betegség, balesetbiztosítás, jóléti berendezések, 
* a sajtó műszaki fejlődése: új találmányok, gépek, berendezések, 
* a sajtó története: a sajtóval és a hírszolgálattal kapcsolatos történeti kutatások és ismertetések. A lap kereteit meghaladó, fontosabb szakmunkákat „A Sajtó Könyvtára” című könyvsorozatban adták ki 1942-ig összesen 22 kötetben."
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sajtó_(folyóirat)?oldid=22037573&ns=0"
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sajtó_(folyóirat)"
"http://hu.wikipedia.org/wiki/A_Sajtó_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sajtó_(folyóirat)"
