"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Keseroğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Baumjohann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Dercho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Amin_Younes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Spann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Baltes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Barg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Schüßler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bernd_Korzynietz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bernhard_Janeczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Blerim_Rrustemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Branimir_Hrgota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bénes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dorda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Hock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Pospischil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Christoph_Budde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Christoph_Semmler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Davor_Krznarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Dowidat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Kempe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Caspers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Elias_Kachunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Enrico_Gaede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Bäcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Frederic_Löhe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Georges_Ndoum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Pisano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Hans-Jörg_Criens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Heiner_Backhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Ibba_Laajab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Janis_Blaswich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jens_Bäumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jens_Truckenbrod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jens_Wissing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Joël_Damahou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Korb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jörg_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Borussia Mönchengladbach II labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1150941
"http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16290400
"http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_tartalékcsapatok_szerint"
