"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gozelon_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Gottfried alsó-lotaringiai herceg"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m_b6"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia_uralkodói"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1023-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://dbpedia.org/ontology/wikiPageID",684232
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22923252
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://xmlns.com/foaf/0.1/name","Alsó-Lotaringia hercege, Verdun grófja"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://xmlns.com/foaf/0.1/name","II. Gottfried alsó-lotharingiai herceg"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Lotaringia_hercege"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ottó_alsó-lotaringiai_herceg"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Ottó_alsó-lotaringiai_herceg"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1023
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/koronázásDátuma",1012
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Gozelon_alsó-lotaringiai_herceg"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/megnevezés","Alsó-Lotaringia hercege, Verdun grófja"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/név","II. Gottfried alsó-lotharingiai herceg"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/születésiDátum",965
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1002
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/uralkodásVége",1023
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/uralkodásVége",1012
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/uralkodóház","Verdun-Ardennek"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Gozelon_alsó-lotaringiai_herceg"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Gottfried_verduni_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/évek",1004
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://dbpedia.org/ontology/abstract","II. Gyermektelen Gottfried alsó-lotaringiai herceg (965 k. – 1023. szeptember 26.), I. Gottfried verduni gróf fia, apja halála után 1002-től verduni gróf, majd 1012-től, halála után, alsó-lotaringiai herceg. Ottó halála után II. Henrik német-római császár adományozta neki a hercegi címet Gerard cambrai püspök ajánlására.Kinevezésekor az elsődleges szempont volt, hogy a hercegségnek erős katonai irányítóra volt szüksége, aki rendet teremtett és stabilizálta a Német-római Birodalom nyugati határvidékét. Emellett Gottfriedet a német-római császár hű alattvalójaként tartották számon és számíthatott testvérei, Gozelo antwerpeni őrgróf és Herman ename-i őrgróf támogatására. 1012-ben, hercegi kinevezésekor testvérének, Frederiknek adta a verduni grófságot. A hercegi címért mások is pályáztak, ellenfeleli I. Lambert leuveni gróf és IV. Reginár hainaut-i gróf voltak. Ellenfelei szövetséget kötöttek, de 1015. szeptember 12-én Florennes közelében Gottfried vereséget mért rájuk, megölte Lambertet és békét kényszerített Reginárra. Reginár később feleségül vette Matildát, Gotffried unokahúgát (Herman bátyja lányát), és örökölte az ename-i őrgrófságot. Később Gottfried vitába keveredett Gerard metz-i gróffal, akit 1017. augusztus 17-én számbeli fölénye ellenére legyőzött. 1018-ban ő volt a német-római császári seregek parancsnoka, amelyek Vlaardingen-nél legyőzték III. Dirk holland grófot. 1023-as halála után öccse, Gozelo örökölte a hercegi címet."
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Gottfried_verduni_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ottó_alsó-lotaringiai_herceg"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Gozelon_alsó-lotaringiai_herceg"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Gottfried_alsó-lotaringiai_herceg?oldid=22923252&ns=0"
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Gottfried_alsó-lotaringiai_herceg"
"http://hu.wikipedia.org/wiki/II._Gottfried_alsó-lotaringiai_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Gottfried_alsó-lotaringiai_herceg"
