"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadok_és_Egyenlőek","http://www.w3.org/2000/01/rdf-schema#label","Szabadok és Egyenlőek"
"http://hu.dbpedia.org/resource/Szabadok_és_Egyenlőek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_pártok"
"http://hu.dbpedia.org/resource/Szabadok_és_Egyenlőek","http://dbpedia.org/ontology/wikiPageID",1540835
"http://hu.dbpedia.org/resource/Szabadok_és_Egyenlőek","http://dbpedia.org/ontology/wikiPageRevisionID",19727194
"http://hu.dbpedia.org/resource/Szabadok_és_Egyenlőek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Szabadok_és_Egyenlőek","http://dbpedia.org/ontology/abstract","A Szabadok és Egyenlők (olaszul Liberi e Uguali, LeU) olasz baloldali pártok szövetsége, amelyet a 2018 márciusi választások előtt hoztak létre. 2017. december 3-án alapította a Matteo Renzi kormányzó Demokrata Pártjával szembenálló baloldali politikusok alkotta (MDP), az és a nevű párt. A szövetség vezetője szenátusi elnök, aki korábban a maffia ügyeit vizsgáló ügyész volt."
"http://hu.dbpedia.org/resource/Szabadok_és_Egyenlőek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadok_és_Egyenlőek?oldid=19727194&ns=0"
"http://hu.dbpedia.org/resource/Szabadok_és_Egyenlőek","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/Szabadok_és_Egyenlőek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadok_és_Egyenlőek"
"http://hu.wikipedia.org/wiki/Szabadok_és_Egyenlőek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadok_és_Egyenlőek"
