"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Barta Gábor (történész)"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://dbpedia.org/ontology/wikiPageID",1703453
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23038582
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://hu.dbpedia.org/property/cím","Névpont"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kozák_Péter_(sporttörténész)"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://hu.dbpedia.org/property/url","http://www.nevpont.hu/"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://hu.dbpedia.org/property/weblap","nevpont.hu"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://dbpedia.org/ontology/abstract","Barta Gábor (Budapest, 1943. február 2. – Budapest, 1995. január 22.) történész. Munkássága során elsősorban a 15-17. századi Magyarország történetével foglalkozott, különös tekintettel Erdélyre, valamint a magyarországi török világra."
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barta_Gábor_(történész)?oldid=23038582&ns=0"
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://dbpedia.org/ontology/wikiPageLength",4227
"http://hu.dbpedia.org/resource/Barta_Gábor_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barta_Gábor_(történész)"
"http://hu.dbpedia.org/resource/Magyarország_és_Románia_kapcsolatai","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Barta_Gábor_(történész)"
"http://hu.wikipedia.org/wiki/Barta_Gábor_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barta_Gábor_(történész)"
