"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/2000/01/rdf-schema#label","Elmar Saar"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tallinna_Kalev_labdarúgói"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgók"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://dbpedia.org/ontology/wikiPageID",986817
"http://hu.dbpedia.org/resource/Elmar_Saar","http://dbpedia.org/ontology/wikiPageRevisionID",22498961
"http://hu.dbpedia.org/resource/Elmar_Saar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2740"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spordiinfo.ee/esbl/biograafia/Elmar_Saar"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3759&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1938"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://xmlns.com/foaf/0.1/name","Elmar Saar"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_észt_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/név","Elmar Saar"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/url","http://www.spordiinfo.ee/esbl/biograafia/Elmar_Saar"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/halálozásidátum","--12-19"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/halálozásiország","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/halálozásiváros","Tallinn"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/nemzetköziévek",1958
"http://hu.dbpedia.org/resource/Elmar_Saar","http://hu.dbpedia.org/property/születésidátum",1908
"http://hu.dbpedia.org/resource/Elmar_Saar","http://dbpedia.org/ontology/abstract","Elmar Saar (Tallinn, 1908. február 19. – Tallinn, 1981. december 19.), orosz névalakban Elmar Juhanovics Szaar (oroszul: Эльмар Юханович Саар) észt labdarúgó, edző és szövetségi kapitány, a szovjet időszakban nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Elmar_Saar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elmar_Saar?oldid=22498961&ns=0"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://dbpedia.org/ontology/wikiPageLength",4316
"http://hu.dbpedia.org/resource/Elmar_Saar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elmar_Saar"
"http://hu.wikipedia.org/wiki/Elmar_Saar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elmar_Saar"
"http://hu.dbpedia.org/resource/Elmar_Juhanovics_Szaar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elmar_Saar"
