"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Ring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Annan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Aristide_Bancé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Babócsy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Hjalmar_Kelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Joel_Pohjanpalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Kaan_Kairinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A HJK labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói","http://dbpedia.org/ontology/wikiPageID",592722
"http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16284623
"http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_finn_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A HJK labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_HJK_labdarúgói?oldid=16284623&ns=14"
"http://hu.dbpedia.org/resource/Miikka_Toivola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Havenaar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Mikko_Sumusalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Nikolai_Alho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Pertti_Alaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Përparim_Hetemaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Tanaka_Atomu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Teemu_Pukki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Teemu_Tainio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Dähne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Doblas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
"http://hu.dbpedia.org/resource/Vincent_Onovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HJK_labdarúgói"
