"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://www.w3.org/2000/01/rdf-schema#label","Dimitar Sztojanov"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://dbpedia.org/ontology/wikiPageID",963866
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://dbpedia.org/ontology/wikiPageRevisionID",22378184
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141007053039/http:/eu-football.info/_referee.php%3Fid=2146%7Carchivedate=2014-10-07"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3747&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2146%7Ctitle=Dimitar"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://xmlns.com/foaf/0.1/name","Dimitar Sztojanov"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/név","Dimitar Sztojanov"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/teljesnév","Dimitar Sztojanov"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Dimitar_Sztojanov","http://hu.dbpedia.org/property/nemzetköziévek",1947
