"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://www.w3.org/2000/01/rdf-schema#label","Imma’ Star (Everywhere We Are)"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/wikiPageID",534859
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/wikiPageRevisionID",21739961
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rap-up.com/2009/07/30/video-jeremih-imma-star-everywhere-we-are/"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/%23/song/jeremih/imma-star-everywhere-we-are/13396024/"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Jeremih_(album)"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/cím","Imma' Star"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jeremih"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/előző","""My Time""(2009)"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/hossz","261.0"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/jelenlegi","""'''Imma' Star"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/következő","""Break Up to Make Up"""
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/producer","Mick Schultz"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/szerző","Jeremih Felton"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/abstract","Imma' Star (Everywhere We Are) az amerikai R&B énekes, Jeremih dala. Ez a második kislemez debütáló albumáról a Jeremihról. A videót rendezte és 2009 júliusában jelent meg a klip."
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/runtime",261.0
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/title","Imma' Star (Everywhere We Are)"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jeremih"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/My_Time_(Fabolous_song)"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imma’_Star_(Everywhere_We_Are)?oldid=21739961&ns=0"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/Work/runtime","4.35"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imma’_Star_(Everywhere_We_Are)"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)"
"http://hu.dbpedia.org/resource/Imma'_Star_(Everywhere_We_Are)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)"
"http://hu.wikipedia.org/wiki/Imma’_Star_(Everywhere_We_Are)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)"
