"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sula"
"http://hu.dbpedia.org/resource/Guánószula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sula"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sula"
"http://hu.dbpedia.org/resource/Piroslábú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sula"
"http://hu.dbpedia.org/resource/Sula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sula"
"http://hu.dbpedia.org/resource/Sula_granti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sula"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sula"
"http://hu.dbpedia.org/resource/Kategória:Sula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sula","http://www.w3.org/2000/01/rdf-schema#label","Sula"
"http://hu.dbpedia.org/resource/Kategória:Sula","http://dbpedia.org/ontology/wikiPageID",1692795
"http://hu.dbpedia.org/resource/Kategória:Sula","http://dbpedia.org/ontology/wikiPageRevisionID",22411995
"http://hu.dbpedia.org/resource/Kategória:Sula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szulafélék"
"http://hu.dbpedia.org/resource/Kategória:Sula","http://www.w3.org/2004/02/skos/core#prefLabel","Sula"
"http://hu.dbpedia.org/resource/Kategória:Sula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sula?oldid=22411995&ns=14"
