"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Waregem"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Waregem"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Waregem"
"http://hu.dbpedia.org/resource/Franky_Vandendriessche","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Waregem"
"http://hu.dbpedia.org/resource/Franky_Vandendriessche","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Waregem"
"http://hu.dbpedia.org/resource/Luc_Millecamps","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Waregem"
"http://hu.dbpedia.org/resource/Luc_Millecamps","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Waregem"
"http://hu.dbpedia.org/resource/Marc_Millecamps","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Waregem"
"http://hu.dbpedia.org/resource/Marc_Millecamps","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Waregem"
"http://hu.dbpedia.org/resource/SV_Zulte-Waregem","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Waregem"
"http://hu.dbpedia.org/resource/SV_Zulte-Waregem","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Waregem"
