"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/2000/01/rdf-schema#label","Zseny József"
"http://hu.dbpedia.org/resource/Zseny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Zseny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zseny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zseny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Zseny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Zseny_József","http://dbpedia.org/ontology/wikiPageID",495548
"http://hu.dbpedia.org/resource/Zseny_József","http://dbpedia.org/ontology/wikiPageRevisionID",22993754
"http://hu.dbpedia.org/resource/Zseny_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101022041938/http:/www.ketezer.hu/menu4/2005_06/kovacs_note.html"
"http://hu.dbpedia.org/resource/Zseny_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://feketevaros.blog.hu/2019/09/16/egy_elfeledett_halasi_zseny"
"http://hu.dbpedia.org/resource/Zseny_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/nemzeti-sirkert/kiskunhalas/uj-reformatus-temeto/zseny-jozsef/"
"http://hu.dbpedia.org/resource/Zseny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zseny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zseny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zseny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zseny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zseny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Zseny_József","http://dbpedia.org/ontology/abstract","Zseny József (Kiskunhalas, 1860. augusztus 12. – Budapest, 1931. augusztus 29.) jogász, Pest vármegye aljegyzője, az és a egyik alapítója."
"http://hu.dbpedia.org/resource/Zseny_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zseny_József?oldid=22993754&ns=0"
"http://hu.dbpedia.org/resource/Zseny_József","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/Zseny_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zseny_József"
"http://hu.wikipedia.org/wiki/Zseny_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zseny_József"
